Country,Meeting,Racttypeandlength,Time,Horse,9,10,11,60,60mov,30,30mov,15,15mov,5,5mov,3,3mov,2,2mov,1,1mov,Mean,Three2one,Winner,Placed?

GB,Chepstow,2m4f Mdn Hrd,13:15,Radmores Sam Evans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Chepstow,2m4f Mdn Hrd,13:15,Ohio Gold,2.58,3,2.68,2.52,0.59,2.48,0.74,2.36,1.19,2.02,2.46,1.92,2.83,1.95,2.72,1.96,2.68,1.88,-0.2,,P
GB,Chepstow,2m4f Mdn Hrd,13:15,Nutin Fancy,6.8,8,7,6.6,0.57,6.4,0.85,6,1.42,6.2,1.14,6.4,0.85,6.2,1.14,5.6,2,1.13,1.25,,P
GB,Chepstow,2m4f Mdn Hrd,13:15,Merrion Square,3.5,3,3.15,3.6,-1.42,3.6,-1.42,4,-2.69,4.8,-5.23,5,-5.87,5.8,-8.41,5.7,-8.09,-4.73,-1.4,,
GB,Chepstow,2m4f Mdn Hrd,13:15,Knock A Hand,14.5,15,19,16.5,1.31,19,0,17.5,0.78,16.5,1.31,14.5,2.36,12,3.68,12.5,3.42,2.14,1.37,WON,P
GB,Chepstow,2m4f Mdn Hrd,13:15,Albert Stroller,19,19,17,18,-0.58,18.5,-0.88,27,-5.88,30,-7.64,42,-14.7,40,-13.52,36,-11.17,-7.76,1.42,,
GB,Chepstow,2m4f Mdn Hrd,13:15,Shabby Chic,100,110,65,42,3.53,44,3.23,55,1.53,75,-1.53,100,-5.38,100,-5.38,100,-5.38,-1.34,0,,
GB,Chepstow,2m4f Mdn Hrd,13:15,Ballintubber Cross,38,50,55,55,0,65,-1.81,60,-0.9,85,-5.45,100,-8.18,100,-8.18,100,-8.18,-5.45,0,,
GB,Chepstow,2m4f Mdn Hrd,13:15,Prince Of Dreams,50,60,75,70,0.66,75,0,60,2,100,-3.33,130,-7.33,150,-10,160,-11.33,-4.88,-2.3,,
GB,Chepstow,2m4f Mdn Hrd,13:15,Small Fly,55,65,70,70,0,90,-2.85,80,-1.42,100,-4.28,140,-10,150,-11.42,160,-12.85,-7.13,-1.42,,
GB,Chepstow,2m4f Mdn Hrd,13:15,Salberto,80,95,85,65,2.35,95,-1.17,140,-6.47,180,-11.17,240,-18.23,220,-15.88,200,-13.52,-9.15,1.66,,
GB,Chepstow,2m4f Mdn Hrd,13:15,Regal Brook,95,130,200,210,-0.5,250,-2.5,240,-2,550,-17.5,550,-17.5,450,-12.5,400,-10,-8.92,2.72,,
GB,Chepstow,2m4f Mdn Hrd,13:15,Tis Only Drizzle,95,120,200,230,-1.5,55,7.25,270,-3.5,220,-1,330,-6.5,390,-9.5,420,-11,-3.67,-2.72,,
GB,Chepstow,2m4f Mdn Hrd,13:15,Newport Rose,120,160,210,320,-5.23,210,0,330,-5.71,450,-11.42,440,-10.95,470,-12.38,470,-12.38,-9.67,-0.68,,
GB,Chepstow,2m4f Mdn Hrd,13:15,Medic Man,180,260,300,650,-11.66,360,-2,350,-1.66,550,-8.33,1000,-23.33,1000,-23.33,1000,-23.33,-13.37,0,,
